﻿"Results 1-896 of 896"

"scientific name"	"vernacular name"	"link"	
"Coprinus niveus"	"Witte mestinktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3035"	
"Coprinus picaceus"	"Spechtinktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3029"	
"Coprinus plicatilis"	"Plooirokje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3033"	
"Coprinus semitalis"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3040"	
"Coprinus stercoreus"	"Kleine korrelinktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3042"	
"Cordyceps longisegmentis"	"Grootsporige truffelknotszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2574"	
"Cordyceps militaris"	"Rupsendoder"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2575"	
"Cordyceps ophioglossoides"	"Zwarte truffelknotszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2576"	
"Coriolopsis trogii"	"Bleke borstelkurkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3620"	
"Cortinarius anomalus"	"Vaaggegordelde gordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3070"	
"Cortinarius bulliardii"	"Roodvoetgordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3081"	
"Cortinarius calochrous"	"Fraaie gordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3084"	
"Cortinarius cinnabarinus"	"Vermiljoengordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3077"	
"Cortinarius coerulescens"	"Blauwe knolgordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3069"	
"Cortinarius delibutus"	"Okergele gordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3073"	
"Cortinarius flexipes"	"Sombere siersteelgordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3082"	
"Cortinarius infractus"	"Olijfkleurige gordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3079"	
"Cortinarius mucosus"	"Slijmige gordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3072"	
"Cortinarius paleaceus"	"Gewone pelargoniumgordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3075"	
"Cortinarius praestans"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3080"	
"Cortinarius privignus"	"Vale gordelsteelgordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3083"	
"Cortinarius semisanguineus"	"Pagemantel"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3076"	
"Cortinarius sodagnitus"	"Bittere knolgordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3085"	
"Cortinarius triumphans"	"Prachtgordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3068"	
"Cortinarius trivialis"	"Gegordelde gordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3071"	
"Cortinarius uliginosus"	"Koperrode gordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3078"	
"Cortinarius uraceus"	"Aangebrande gordijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3074"	
"Craterellus cornucopioides"	"Hoorn van overvloed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3481"	
"Creolophus cirrhatus"	"Gelobde pruikzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3547"	
"Creopus gelatinosus"	"Weke kussentjeszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2606"	
"Crepidotus epibryus"	"Klein oorzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3089"	
"Crepidotus mollis"	"Week oorzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3087"	
"Crepidotus roseoornatus"	"Roze oorzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3088"	
"Crepidotus variabilis"	"Wit oorzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3086"	
"Crinipellis scabellus"	"Piekhaarzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3225"	
"Crucibulum crucibuliforme"	"Geel nestzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2924"	
"Cudonia circinans"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2638"	
"Cudoniella acicularis"	"Houtknoopje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2665"	
"Cudoniella clavus"	"Waterknoopje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2666"	
"Cyathus olla"	"Bleek nestzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2926"	
"Cyathus striatus"	"Gestreept nestzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2927"	
"Cystoderma amianthinum"	"Okergele korrelhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3226"	
"Cystoderma carcharias"	"Vleeskleurige korrelhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3227"	
"Cystoderma terrei"	"Rode korrelhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3228"	
"Cystolepiota bucknallii"	"Violetstelige poederparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2970"	
"Cystolepiota hetieri"	"Vlekkende poederparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2971"	
"Cystolepiota pulverulenta"	"Kegelpoederparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2973"	
"Cystolepiota seminuda"	"Kleine poederparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2972"	
"Dacrymyces stillatus"	"Oranje druppelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3754"	
"Daedalea quercina"	"Doolhofzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3622"	
"Daedaleopsis confragosa"	"Roodporiehoutzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3624"	
"Daldinia concentrica"	"Kogelhoutskoolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2850"	
"Daldinia vernicosa"	"Glanzende houtskoolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2851"	
"Dasyscyphella nivea"	"Sneeuwwit franjekelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2685"	
"Datronia mollis"	"Wijdporiekurkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3626"	
"Diatrype bullata"	"Wilgeschorsschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2586"	
"Diatrype disciformis"	"Hoekig schorsschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2587"	
"Diatrype stigma"	"Korstvormig schorsschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2588"	
"Diatrypella quercina"	"Eikeschorsschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2590"	
"Dichomitus campestris"	"Hazelaarhoutzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3628"	
"Dictydiaethalium plumbeum"	"Loodkleurig netplaatje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3797"	
"Didymium serpula"	"Blazig kristalkopje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3807"	
"Disciotis venosa"	"Grote aderbekerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2778"	
"Disciseda bovista"	"Grote kop-op-schotel"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2911"	
"Donkioporia expansa"	"Bruine poria"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3630"	
"Dumontinia tuberosa"	"Anemonebekerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2705"	
"Elaphomyces muricatus"	"Stekelige hertetruffel"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2597"	
"Encoelia furfuracea"	"Hazelaarschijfzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2668"	
"Entoloma byssisedum"	"Schelpsatijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3118"	
"Entoloma chalybaeum"	"Blauwplaatstaalsteeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3124"	
"Entoloma clypeatum"	"Harde voorjaarssatijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3116"	
"Entoloma conferendum"	"Kleine sterspoorsatijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3121"	
"Entoloma dysthales"	"Vloksteelsatijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3125"	
"Entoloma euchroum"	"Violette satijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3119"	
"Entoloma incanum"	"Groensteelsatijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3122"	
"Entoloma nitidum"	"Blauwe satijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3128"	
"Entoloma papillatum"	"Tepelsatijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3127"	
"Entoloma percandidum"	"Kleine sneeuwvloksatijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3126"	
"Entoloma pleopodium"	"Citroengele satijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3120"	
"Entoloma saundersii"	"Zilverige satijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3117"	
"Entoloma sericeum"	"Bruine satijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3123"	
"Exidia plana"	"Zwarte trilzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3763"	
"Exidia recisa"	"Toltrilzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3765"	
"Exidia thuretiana"	"Stijfselzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3762"	
"Exidia truncata"	"Eiketrilzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3764"	
"Exobasidium vaccinii"	"Vossebesbladgast"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3759"	
"Faerberia carbonaria"	"Brandplekribbelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3131"	
"Femsjonia pezizaeformis"	"Grote druppelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3756"	
"Fistulina hepatica"	"Biefstukzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3531"	
"Flammulaster carpophilus"	"Beukedopvloksteeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3091"	
"Flammulina fennae"	"Zomerfluweelpootje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3230"	
"Flammulina velutipes"	"Gewoon fluweelpootje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3229"	
"Fomes fomentarius"	"Echte tonderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3632"	
"Fomitopsis officinalis"	"Apotheker- of Purgeerzwam (Laricifomes officinalis)"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3634"	
"Fomitopsis pinicola"	"Roodgerande houtzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3635"	
"Fuligo septica"	"Heksenboter"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3812"	
"Galerina autumnalis"	"Kraagmosklokje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3094"	
"Galerina hypnorum"	"Geelbruin mosklokje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3092"	
"Galerina pumila"	"Honinggeel mosklokje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3093"	
"Ganoderma australe"	"Dikrandtonderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3638"	
"Ganoderma lipsiense"	"Platte tonderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3637"	
"Ganoderma lucidum"	"Gesteelde lakzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3639"	
"Ganoderma pfeifferi"	"Waslakzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3640"	
"Ganoderma resinaceum"	"Harslakzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3641"	
"Geastrum campestre"	"Ruwe aardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2900"	
"Geastrum coronatum"	"Forse aardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2893"	
"Geastrum fimbriatum"	"Gewimperde aardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2898"	
"Geastrum lageniforme"	"Slanke aardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2894"	
"Geastrum pectinatum"	"Grote aardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2896"	
"Geastrum quadrifidum"	"Vierslippige aardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2897"	
"Geastrum rufescens"	"Roze aardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2899"	
"Geastrum schmidelii"	"Heideaardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2895"	
"Geastrum striatum"	"Baretaardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2901"	
"Geastrum triplex"	"Gekraagde aardster"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2892"	
"Geoglossum glutinosum"	"Kleverige aardtong"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2640"	
"Geoglossum umbratile"	"Slanke aardtong"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2641"	
"Geopora arenicola"	"Zandputje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2752"	
"Geopora sumneriana"	"Cedergrondbekerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2753"	
"Geopora tenuis"	"Afgeplatte grondbekerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2754"	
"Geopyxis carbonaria"	"Gewoon brandplekkelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2756"	
"Gloeophyllum abietinum"	"Sparreplaatjeshoutzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3644"	
"Gloeophyllum odoratum"	"Korianderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3645"	
"Gloeophyllum sepiarium"	"Geelbruine plaatjeshoutzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3643"	
"Gloeoporus dichrous"	"Tweekleurig elfenbankje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3647"	
"Gomphidius glutinosus"	"Slijmige spijkerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3446"	
"Gomphidius roseus"	"Roze spijkerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3447"	
"Grifola frondosa"	"Eikhaas"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3649"	
"Gymnopilus junonius"	"Prachtvlamhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3096"	
"Gymnopilus odini"	"Bosbrandvlamhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3097"	
"Gymnopilus sapineus"	"Dennevlamhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3095"	
"Gymnosporangium clavariiforme"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3777"	
"Gyrodon lividus"	"Elzeboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3423"	
"Gyromitra esculenta"	"Voorjaarskluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2780"	
"Gyromitra infula"	"Bisschopsmuts"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2781"	
"Gyroporus cyanescens"	"Indigoboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3425"	
"Hapalopilus rutilans"	"Kussenvormige houtzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3651"	
"Hebeloma anthracophilum"	"Brandplekvaalhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3102"	
"Hebeloma crustuliniforme"	"Radijsvaalhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3098"	
"Hebeloma mesophaeum"	"Tweekleurige vaalhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3099"	
"Hebeloma radicosum"	"Geringde vaalhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3100"	
"Hebeloma sinapizans"	"Grote vaalhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3101"	
"Helvella acetabulum"	"Bokaalkluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2736"	
"Helvella crispa"	"Witte kluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2730"	
"Helvella elastica"	"Holsteelkluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2733"	
"Helvella fusca"	"Geaderde kluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2734"	
"Helvella lacunosa"	"Zwarte kluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2731"	
"Helvella leucomeleana"	"Zwartwitte bokaalkluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2732"	
"Helvella macropus"	"Schotelkluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2738"	
"Helvella spadicea"	"Nonnekapkluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2735"	
"Helvella villosa"	"Gladstelige schotelkluifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2737"	
"Hemimycena candida"	"Smeerwortelmycena"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3232"	
"Hericium coralloides"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3550"	
"Hericium erinaceus"	"Pruikzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3549"	
"Heterobasidion annosum"	"Dennemoorder"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3653"	
"Hirneola auricula-judae"	"Echt judasoor"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3747"	
"Hohenbuehelia culmicola"	"Helmharpoenzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3234"	
"Hohenbuehelia cyphelliformis"	"Schelpharpoenzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3235"	
"Hohenbuehelia mastrucata"	"Bleke harpoenzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3233"	
"Humaria hemisphaerica"	"Kleine bruine bekerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2758"	
"Hydnellum aurantiacum"	"Oranje stekelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3461"	
"Hydnellum caeruleum"	"Blauwgestreepte stekelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3462"	
"Hydnellum ferrugineum"	"Roodbruine stekelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3463"	
"Hydnotria michaelis"	"Olieboltruffel"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2885"	
"Hydnum repandum"	"Gele stekelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3536"	
"Hygrocybe acutoconica"	"Puntmutswasplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3239"	
"Hygrocybe ceracea"	"Elfenwasplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3241"	
"Hygrocybe coccinea"	"Scharlaken wasplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3240"	
"Hygrocybe conica"	"Zwartwordende wasplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3242"	
"Hygrocybe miniata"	"Gewoon vuurzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3246"	
"Hygrocybe perplexa"	"Bruinrode wasplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3244"	
"Hygrocybe pratensis"	"Gewone weidewasplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3237"	
"Hygrocybe psittacina"	"Papegaaizwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3243"	
"Hygrocybe russocoriacea"	"Geurende wasplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3238"	
"Hygrocybe unguinosa"	"Grauwe wasplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3245"	
"Hygrocybe virginea"	"Sneeuwzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3236"	
